Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Grecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d111
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;38;72;3,93;<0,01
De 5 a 9 años;22;22;44;2,40;<0,01
De 10 a 14 años;14;16;30;1,64;<0,01
De 15 a 20 años;20;7;27;1,47;<0,01
De 20 a 24 años;37;37;74;4,03;<0,01
De 25 a 29 años;114;186;300;16,36;0,04
De 30 a 34 años;172;189;361;19,68;0,04
De 35 a 39 años;185;162;347;18,92;0,04
De 40 a 44 años;172;108;280;15,27;0,03
De 44 a 49 años;62;58;120;6,54;0,01
De 50 a 54 años;34;20;54;2,94;<0,01
De 55 a 59 años;28;16;44;2,40;<0,01
De 60 a 64 años;23;10;33;1,80;<0,01
De 65 a 69 años;12;7;19;1,04;<0,01
De 70 a 74 años;7;4;11;0,60;<0,01
De 75 a 79 años;..;..;9;0,49;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,33;<0,01
Total;947;887;1834;100,00;0,22
%;51,64;48,36;100,00;;

