Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,27;0,03
De 5 a 9 anys;..;..;9;5,49;0,03
De 10 a 14 anys;..;..;6;3,66;0,02
De 15 a 19 anys;6;5;11;6,71;0,04
De 20 a 24 anys;..;..;5;3,05;0,02
De 25 a 29 anys;4;5;9;5,49;0,03
De 30 a 34 anys;7;8;15;9,15;0,05
De 35 a 39 anys;8;12;20;12,20;0,07
De 40 a 44 anys;17;9;26;15,85;0,09
De 45 a 49 anys;12;10;22;13,41;0,08
De 50 a 54 anys;10;6;16;9,76;0,06
De 55 a 59 anys;4;4;8;4,88;0,03
De 60 a 64 anys;..;..;5;3,05;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;81;164;100,00;0,60
%;50,61;49,39;100,00;;

