Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;182;50,14;3,26
Vilafranca del Penedès;5753;100;27,55;1,74
Santa Margarida de Montbui;1267;23;6,34;1,82
Vilanova del Camí;1040;9;2,48;0,87
Piera;1545;8;2,20;0,52
Gelida;874;6;1,65;0,69
Sant Sadurní d'Anoia;1196;4;1,10;0,33
Granada, la;172;4;1,10;2,33
Resto de municipios;52324;27;7,44;0,05
Penedès;69760;363;100,00;0,52

