Foreign population by age and sex. 2021
Vallès Oriental
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,162,002
5-9 years,..,..,6,162,002
10-14 years,..,..,10,270,003
15-19 years,10,10,20,541,005
20-24 years,18,18,36,973,009
25-29 years,12,16,28,757,007
30-34 years,14,13,27,730,007
35-39 years,27,19,46,1243,012
40-44 years,16,27,43,1162,011
45-49 years,29,17,46,1243,012
50-54 years,10,21,31,838,008
55-59 years,14,16,30,811,008
60-64 years,..,..,6,162,002
65-69 years,5,6,11,297,003
70-74 years,5,9,14,378,004
75-79 years,..,..,5,135,001
80-84 years,..,..,..,..,..
85 years or more,..,..,5,135,001
Total,172,198,370,10000,096
%,4649,5351,10000,,

