Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;160;313;4,86;0,75
De 5 a 9 anys;185;162;347;5,39;0,83
De 10 a 14 anys;174;156;330;5,13;0,79
De 15 a 19 anys;150;126;276;4,29;0,66
De 20 a 24 anys;168;225;393;6,11;0,94
De 25 a 29 anys;257;256;513;7,97;1,23
De 30 a 34 anys;295;337;632;9,82;1,51
De 35 a 39 anys;337;359;696;10,81;1,67
De 40 a 44 anys;339;354;693;10,77;1,66
De 45 a 49 anys;393;314;707;10,99;1,69
De 50 a 54 anys;316;238;554;8,61;1,33
De 55 a 59 anys;231;165;396;6,15;0,95
De 60 a 64 anys;123;114;237;3,68;0,57
De 65 a 69 anys;85;75;160;2,49;0,38
De 70 a 74 anys;42;49;91;1,41;0,22
De 75 a 79 anys;20;22;42;0,65;0,10
De 80 a 84 anys;13;23;36;0,56;0,09
85 anys o més;9;11;20;0,31;0,05
Total;3290;3146;6436;100,00;15,42
%;51,12;48,88;100,00;;

