Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;16;33;4,45;0,13
De 5 a 9 anys;22;22;44;5,93;0,17
De 10 a 14 anys;21;24;45;6,06;0,18
De 15 a 19 anys;19;14;33;4,45;0,13
De 20 a 24 anys;21;24;45;6,06;0,18
De 25 a 29 anys;27;47;74;9,97;0,29
De 30 a 34 anys;51;52;103;13,88;0,40
De 35 a 39 anys;35;61;96;12,94;0,38
De 40 a 44 anys;37;37;74;9,97;0,29
De 45 a 49 anys;25;34;59;7,95;0,23
De 50 a 54 anys;8;25;33;4,45;0,13
De 55 a 59 anys;6;13;19;2,56;0,07
De 60 a 64 anys;11;17;28;3,77;0,11
De 65 a 69 anys;6;13;19;2,56;0,07
De 70 a 74 anys;4;13;17;2,29;0,07
De 75 a 79 anys;7;7;14;1,89;0,05
De 80 a 84 anys;..;..;5;0,67;0,02
85 anys o més;..;..;..;..;..
Total;318;424;742;100,00;2,91
%;42,86;57,14;100,00;;

