Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,88;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;6;11;10,78;0,05
De 30 a 34 años;4;7;11;10,78;0,05
De 35 a 39 años;11;4;15;14,71;0,07
De 40 a 44 años;5;4;9;8,82;0,04
De 44 a 49 años;5;4;9;8,82;0,04
De 50 a 54 años;..;..;7;6,86;0,03
De 55 a 59 años;6;4;10;9,80;0,04
De 60 a 64 años;4;4;8;7,84;0,04
De 65 a 69 años;..;..;6;5,88;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;3,92;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;48;102;100,00;0,46
%;52,94;47,06;100,00;;

