Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Azerbaiyán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d442&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;5,48;<0,01
De 5 a 9 años;..;..;8;3,65;<0,01
De 10 a 14 años;4;5;9;4,11;<0,01
De 15 a 20 años;18;5;23;10,50;<0,01
De 20 a 24 años;30;14;44;20,09;<0,01
De 25 a 29 años;21;18;39;17,81;<0,01
De 30 a 34 años;6;10;16;7,31;<0,01
De 35 a 39 años;10;9;19;8,68;<0,01
De 40 a 44 años;5;7;12;5,48;<0,01
De 44 a 49 años;4;9;13;5,94;<0,01
De 50 a 54 años;..;..;9;4,11;<0,01
De 55 a 59 años;..;..;7;3,20;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;99;219;100,00;0,02
%;54,79;45,21;100,00;;

