Municipal distribution. 2023
Catalonia
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,6.005,5886,156
Sant Cugat del Vallès,14.207,397,389,279
Sitges,8.448,333,326,394
Girona,21.578,208,204,096
"Hospitalet de Llobregat, l'",67.574,134,131,020
Castelldefels,15.589,134,131,086
Tarragona,27.257,110,108,040
Badalona,36.560,102,100,028
Terrassa,31.437,97,095,031
Sabadell,29.953,90,088,030
Esplugues de Llobregat,6.775,81,079,120
Sant Just Desvern,2.477,63,062,254
Vilanova i la Geltrú,8.454,62,061,073
Sant Pere de Ribes,5.125,54,053,105
Cerdanyola del Vallès,6.192,48,047,078
Mataró,21.654,47,046,022
Santa Coloma de Gramenet,26.629,46,045,017
Calafell,6.264,44,043,070
Gavà,5.850,41,040,070
"Masnou, el",2.854,39,038,137
Manresa,15.508,34,033,022
Lleida,30.714,33,032,011
Cornellà de Llobregat,14.888,32,031,021
Alella,1.244,32,031,257
Salou,10.002,31,030,031
"Vendrell, el",6.463,31,030,048
Cambrils,7.404,31,030,042
Rubí,10.928,29,028,027
Lloret de Mar,15.990,29,028,018
Cabrils,1.094,28,027,256
Sant Feliu de Guíxols,4.396,28,027,064
Vilassar de Mar,1.620,26,025,160
Sant Andreu de Llavaneres,1.584,26,025,164
Reus,19.615,26,025,013
Begur,851,25,025,294
Sant Feliu de Llobregat,4.236,24,024,057
Premià de Mar,3.854,23,023,060
Banyoles,3.974,23,023,058
Sant Adrià de Besòs,6.519,22,022,034
Montgat,1.375,22,022,160
Sant Pol de Mar,747,21,021,281
Granollers,9.295,21,021,023
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,21,021,048
Calonge i Sant Antoni,2.721,21,021,077
Arenys de Mar,1.982,20,020,101
Blanes,7.819,20,020,026
Sant Boi de Llobregat,9.205,19,019,021
"Garriga, la",1.533,18,018,117
Figueres,13.477,18,018,013
Sant Joan Despí,3.230,17,017,053
Canet de Mar,1.469,16,016,109
Calella,3.936,16,016,041
Olot,9.637,16,016,017
Vic,14.202,15,015,011
Igualada,5.589,15,015,027
Argentona,793,15,015,189
"Ametlla del Vallès, l'",608,15,015,247
Tossa de Mar,1.557,15,015,096
Palafrugell,5.661,15,015,026
Sant Vicenç de Montalt,843,14,014,166
Santa Cristina d'Aro,1.064,14,014,132
Palamós,2.759,14,014,051
Vilafranca del Penedès,5.753,13,013,023
Viladecans,5.858,13,013,022
Pineda de Mar,4.459,13,013,029
Olivella,1.051,13,013,124
Torroella de Montgrí,3.412,13,013,038
"Seu d'Urgell, la",1.949,13,013,067
Mont-roig del Camp,3.805,13,013,034
"Prat de Llobregat, el",6.636,12,012,018
Canovelles,3.316,12,012,036
Salt,12.590,12,012,010
Cassà de la Selva,1.847,12,012,065
Tortosa,7.199,12,012,017
Molins de Rei,1.941,11,011,057
Matadepera,426,11,011,258
Martorell,5.022,11,011,022
Roses,6.011,11,011,018
Barberà del Vallès,2.836,10,010,035
Sant Quirze del Vallès,1.199,10,010,083
Premià de Dalt,1.060,10,010,094
Pallejà,760,10,010,132
Montcada i Reixac,5.080,10,010,020
Cardedeu,1.302,10,010,077
Sant Celoni,2.105,9,009,043
Ripollet,5.081,9,009,018
Mollet del Vallès,6.618,9,009,014
Caldes de Montbui,1.587,9,009,057
Arenys de Munt,748,9,009,120
Alcanar,2.094,9,009,043
Torrelles de Llobregat,358,8,008,223
Sant Sadurní d'Anoia,1.196,8,008,067
"Franqueses del Vallès, les",2.252,8,008,036
Cubelles,2.149,8,008,037
Cadaqués,693,8,008,115
Vila-seca,3.802,8,008,021
Cunit,2.816,8,008,028
Sentmenat,610,7,007,115
Piera,1.545,7,007,045
Navarcles,417,7,007,168
Llinars del Vallès,893,7,007,078
Corbera de Llobregat,1.563,7,007,045
Castellví de la Marca,178,7,007,393
Castellar del Vallès,1.204,7,007,058
Cabrera de Mar,375,7,007,187
Sant Gregori,270,7,007,259
Vielha e Mijaran,1.279,7,007,055
Torredembarra,3.216,7,007,022
Tordera,1.888,6,006,032
Sant Pere de Vilamajor,300,6,006,200
Sant Cebrià de Vallalta,383,6,006,157
Parets del Vallès,1.389,6,006,043
Berga,2.641,6,006,023
Sant Jaume de Llierca,93,6,006,645
"Escala, l'",3.261,6,006,018
Cornellà del Terri,219,6,006,274
Castelló d'Empúries,5.298,6,006,011
"Ràpita, la",2.663,6,006,023
"Perelló, el",822,6,006,073
"Ametlla de Mar, l'",1.730,6,006,035
Altafulla,649,6,006,092
Vallromanes,226,5,005,221
Vacarisses,359,5,005,139
Sant Vicenç de Castellet,1.379,5,005,036
Puig-reig,428,5,005,117
Palau-solità i Plegamans,1.061,5,005,047
Moià,930,5,005,054
Dosrius,326,5,005,153
Urús,17,5,005,2941
Sant Feliu de Pallerols,267,5,005,187
Puigcerdà,2.254,5,005,022
Palau de Santa Eulàlia,10,5,005,5000
Llançà,782,5,005,064
"Bisbal d'Empordà, la",2.298,5,005,022
"Ampolla, l'",896,5,005,056
Roda de Berà,1.186,5,005,042
Torrelles de Foix,407,4,004,098
Tiana,484,4,004,083
Taradell,594,4,004,067
Subirats,185,4,004,216
Sant Vicenç dels Horts,2.615,4,004,015
Santa Susanna,591,4,004,068
Sant Joan de Vilatorrada,1.055,4,004,038
Sant Esteve Sesrovires,476,4,004,084
Sant Andreu de la Barca,2.629,4,004,015
Montornès del Vallès,1.966,4,004,020
Collbató,212,4,004,189
Begues,576,4,004,069
Sant Hilari Sacalm,1.164,4,004,034
Peralada,243,4,004,165
Maçanet de Cabrenys,107,4,004,374
Llagostera,1.583,4,004,025
Hostalric,606,4,004,066
Fornells de la Selva,152,4,004,263
Canet d'Adri,43,4,004,930
Bescanó,289,4,004,138
Arbúcies,1.493,4,004,027
Anglès,1.334,4,004,030
"Vall de Boí, la",89,4,004,449
"Pobla de Mafumet, la",377,4,004,106
Horta de Sant Joan,160,4,004,250
Other municipalities,187.949,442,433,024
Catalonia,1.361.981,10.203,10000,075

