Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;13;23;3,17;<0,01
De 5 a 9 años;13;13;26;3,59;<0,01
De 10 a 14 años;7;6;13;1,79;<0,01
De 15 a 20 años;8;6;14;1,93;<0,01
De 20 a 24 años;15;24;39;5,38;<0,01
De 25 a 29 años;37;77;114;15,72;0,01
De 30 a 34 años;65;85;150;20,69;0,02
De 35 a 39 años;58;70;128;17,66;0,01
De 40 a 44 años;40;31;71;9,79;<0,01
De 44 a 49 años;28;30;58;8,00;<0,01
De 50 a 54 años;21;10;31;4,28;<0,01
De 55 a 59 años;18;7;25;3,45;<0,01
De 60 a 64 años;7;5;12;1,66;<0,01
De 65 a 69 años;5;7;12;1,66;<0,01
De 70 a 74 años;..;..;6;0,83;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;333;392;725;100,00;0,08
%;45,93;54,07;100,00;;

