Población extranjera a 1 de enero. Por países. 2022
Solsonès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;12;20;32;19,75;0,12
Colombia;14;12;26;16,05;0,05
Venezuela;11;10;21;12,96;0,06
Ecuador;12;6;18;11,11;0,08
Paraguay;7;10;17;10,49;0,11
Perú;6;10;16;9,88;0,05
Brasil;7;7;14;8,64;0,07
Chile;..;..;9;5,56;0,09
Bolívia;..;..;5;3,09;0,02
Uruguay;..;..;4;2,47;0,05
Total subcontinent;80;82;162;100,00;..

