Població estrangera a 1 de gener. Per països. 2023
Moianès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;58;44;102;28,73;0,43
Veneçuela;33;28;61;17,18;0,15
Uruguai;22;24;46;12,96;0,57
Argentina;18;22;40;11,27;0,12
Colòmbia;18;16;34;9,58;0,04
Perú;7;13;20;5,63;0,05
Brasil;9;6;15;4,23;0,07
Bolívia;8;6;14;3,94;0,06
Xile;9;5;14;3,94;0,12
Paraguai;..;..;9;2,54;0,05
Total subcontinent;183;172;355;100,00;..

