Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;416;446;862;4,35;0,57
De 5 a 9 anys;546;522;1068;5,39;0,71
De 10 a 14 anys;592;580;1172;5,92;0,77
De 15 a 19 anys;540;488;1028;5,19;0,68
De 20 a 24 anys;586;564;1150;5,81;0,76
De 25 a 29 anys;543;605;1148;5,80;0,76
De 30 a 34 anys;740;934;1674;8,45;1,11
De 35 a 39 anys;1016;1366;2382;12,03;1,57
De 40 a 44 anys;1223;1359;2582;13,04;1,71
De 45 a 49 anys;1176;1156;2332;11,77;1,54
De 50 a 54 anys;956;915;1871;9,45;1,24
De 55 a 59 anys;544;539;1083;5,47;0,72
De 60 a 64 anys;375;375;750;3,79;0,50
De 65 a 69 anys;213;212;425;2,15;0,28
De 70 a 74 anys;85;106;191;0,96;0,13
De 75 a 79 anys;17;35;52;0,26;0,03
De 80 a 84 anys;8;19;27;0,14;0,02
85 anys o més;..;..;10;0,05;<0,01
Total;9579;10228;19807;100,00;13,08
%;48,36;51,64;100,00;;

