Distribution by countries of the subcontinent. 2021
Province: Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Senegal,9.373,3.051,12.424,3473,5111
Ghana,4.050,1.951,6.001,1678,8010
"Gambia, the",4.153,1.187,5.340,1493,3523
Nigeria,2.384,2.038,4.422,1236,6971
Mali,2.685,804,3.489,975,4335
Guinea,1.363,649,2.012,562,4923
Mauritania,576,139,715,200,4847
Côte d'Ivoire,294,169,463,129,5499
Guinea-Bissau,304,133,437,122,5581
Burkina Faso,96,58,154,043,5641
Sierra Leone,63,19,82,023,7069
Benin,35,24,59,016,8806
Togo,39,20,59,016,6941
Cape Verd,25,23,48,013,7059
Niger,31,15,46,013,5287
Liberia,11,10,21,006,6774
Total subcontinent,25.482,10.290,35.772,10000,..

