Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d323
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1245;36,73;0,32
Hospitalet de Llobregat, l';67574;353;10,41;0,52
Sant Cugat del Vallès;14207;285;8,41;2,01
Rubí;10928;188;5,55;1,72
Badalona;36560;159;4,69;0,43
Sabadell;29953;123;3,63;0,41
Terrassa;31437;116;3,42;0,37
Santa Coloma de Gramenet;26629;87;2,57;0,33
Santa Perpètua de Mogoda;2625;84;2,48;3,20
Cornellà de Llobregat;14888;48;1,42;0,32
Montcada i Reixac;5080;41;1,21;0,81
Vilassar de Mar;1620;39;1,15;2,41
Granollers;9295;39;1,15;0,42
Sant Boi de Llobregat;9205;34;1,00;0,37
Molins de Rei;1941;33;0,97;1,70
Llagosta, la;1627;32;0,94;1,97
Cerdanyola del Vallès;6192;29;0,86;0,47
Mataró;21654;29;0,86;0,13
Esplugues de Llobregat;6775;27;0,80;0,40
Premià de Mar;3854;26;0,77;0,67
Sant Adrià de Besòs;6519;24;0,71;0,37
Olesa de Montserrat;2305;22;0,65;0,95
Sant Quirze del Vallès;1199;21;0,62;1,75
Barberà del Vallès;2836;19;0,56;0,67
Masnou, el;2854;17;0,50;0,60
Viladecans;5858;16;0,47;0,27
Mollet del Vallès;6618;14;0,41;0,21
Castelldefels;15589;13;0,38;0,08
Prat de Llobregat, el;6636;11;0,32;0,17
Ripollet;5081;10;0,29;0,20
Arenys de Mar;1982;10;0,29;0,50
Sant Joan Despí;3230;9;0,27;0,28
Martorell;5022;9;0,27;0,18
Polinyà;605;8;0,24;1,32
Llinars del Vallès;893;7;0,21;0,78
Gavà;5850;7;0,21;0,12
Calella;3936;7;0,21;0,18
Cabrils;1094;7;0,21;0,64
Premià de Dalt;1060;6;0,18;0,57
Sant Feliu de Llobregat;4236;6;0,18;0,14
Parets del Vallès;1389;6;0,18;0,43
Franqueses del Vallès, les;2252;6;0,18;0,27
Vallirana;1075;5;0,15;0,47
Tiana;484;5;0,15;1,03
Sant Vicenç dels Horts;2615;5;0,15;0,19
Sant Llorenç Savall;146;5;0,15;3,42
Sant Feliu de Codines;658;5;0,15;0,76
Pallejà;760;5;0,15;0,66
Montmeló;687;5;0,15;0,73
Castellar del Vallès;1204;5;0,15;0,42
Sant Andreu de la Barca;2629;4;0,12;0,15
Canovelles;3316;4;0,12;0,12
Caldes de Montbui;1587;4;0,12;0,25
Cabrera de Mar;375;4;0,12;1,07
Resto de municipios;50803;62;1,83;0,12
Metropolità;840087;3390;100,00;0,40

