Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c16&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;6798;37;31,36;0,54
Salou;9266;21;17,80;0,23
Tarragona;25542;20;16,95;0,08
Calafell;5328;11;9,32;0,21
Vila-seca;3625;8;6,78;0,22
Vendrell, el;5940;7;5,93;0,12
Cunit;2277;5;4,24;0,22
Resto de municipios;78699;9;7,63;0,01
Provincia: Tarragona;137475;118;100,00;0,09

