Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8915;1353;15,08;15,18
Tarragona;25050;1226;13,67;4,89
Cambrils;6820;971;10,82;14,24
Reus;18281;649;7,23;3,55
Calafell;5457;469;5,23;8,59
Vendrell, el;6014;396;4,41;6,58
Tortosa;6574;389;4,34;5,92
Vila-seca;3569;375;4,18;10,51
Alcanar;1945;300;3,34;15,42
Valls;3910;289;3,22;7,39
Mont-roig del Camp;3451;248;2,76;7,19
Cunit;2436;166;1,85;6,81
Amposta;3968;144;1,61;3,63
Torredembarra;2947;138;1,54;4,68
Montblanc;1024;121;1,35;11,82
Vandellòs i l'Hospitalet de l'Infant;1089;106;1,18;9,73
Ràpita, la;2435;93;1,04;3,82
Ulldecona;1576;91;1,01;5,77
Roda de Berà;1084;86;0,96;7,93
Ametlla de Mar, l';1699;69;0,77;4,06
Deltebre;1198;68;0,76;5,68
Sarral;259;64;0,71;24,71
Móra d'Ebre;1026;59;0,66;5,75
Ampolla, l';876;43;0,48;4,91
Tivissa;214;43;0,48;20,09
Flix;446;43;0,48;9,64
Arboç, l';1326;41;0,46;3,09
Riudoms;903;34;0,38;3,77
Roquetes;1223;33;0,37;2,70
Cabra del Camp;154;33;0,37;21,43
Morell, el;486;31;0,35;6,38
Espluga de Francolí, l';427;31;0,35;7,26
Catllar, el;349;31;0,35;8,88
Altafulla;626;31;0,35;4,95
Aldea, l';970;28;0,31;2,89
Freginals;93;27;0,30;29,03
Bisbal del Penedès, la;311;25;0,28;8,04
Sant Jaume d'Enveja;334;24;0,27;7,19
Santa Coloma de Queralt;329;24;0,27;7,29
Vinyols i els Arcs;365;22;0,25;6,03
Vilabella;80;22;0,25;27,50
Borges del Camp, les;308;21;0,23;6,82
Pobla de Mafumet, la;394;20;0,22;5,08
Camarles;549;19;0,21;3,46
Canonja, la;413;18;0,20;4,36
Vallmoll;167;18;0,20;10,78
Creixell;594;17;0,19;2,86
Constantí;1277;17;0,19;1,33
Selva del Camp, la;408;16;0,18;3,92
Castellvell del Camp;102;15;0,17;14,71
Tivenys;159;14;0,16;8,81
Gandesa;674;13;0,14;1,93
Batea;220;13;0,14;5,91
Alcover;617;13;0,14;2,11
Secuita, la;136;12;0,13;8,82
Sénia, la;1005;12;0,13;1,19
Albinyana;165;12;0,13;7,27
Molar, el;45;11;0,12;24,44
Bellvei;255;11;0,12;4,31
Santa Oliva;366;10;0,11;2,73
Rasquera;145;10;0,11;6,90
Falset;401;10;0,11;2,49
Montbrió del Camp;332;9;0,10;2,71
Vilaplana;52;8;0,09;15,38
Puigpelat;62;8;0,09;12,90
Bràfim;98;8;0,09;8,16
Banyeres del Penedès;299;8;0,09;2,68
Aleixar, l';112;8;0,09;7,14
Santa Bàrbara;566;7;0,08;1,24
Pratdip;196;7;0,08;3,57
Móra la Nova;646;7;0,08;1,08
Cornudella de Montsant;125;7;0,08;5,60
Vilallonga del Camp;247;6;0,07;2,43
Riudecols;143;6;0,07;4,20
Pobla de Montornès, la;300;6;0,07;2,00
Montmell, el;144;6;0,07;4,17
Masdenverge;133;6;0,07;4,51
Benissanet;279;6;0,07;2,15
Vimbodí i Poblet;63;5;0,06;7,94
Riera de Gaià, la;150;5;0,06;3,33
Querol;37;5;0,06;13,51
Aiguamúrcia;81;5;0,06;6,17
Sant Jaume dels Domenys;194;4;0,04;2,06
Rodonyà;78;4;0,04;5,13
Rocafort de Queralt;26;4;0,04;15,38
Riudecanyes;204;4;0,04;1,96
Riba-roja d'Ebre;162;4;0,04;2,47
Perelló, el;757;4;0,04;0,53
Garcia;83;4;0,04;4,82
Alforja;156;4;0,04;2,56
Alfara de Carles;28;4;0,04;14,29
Resto de municipios;4746;64;0,71;1,35
Provincia: Tarragona;139138;8971;100,00;6,45

