Población extranjera a 1 de enero. Por municipios. 2022
Conca de Barberà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1024;61;24,40;5,96
Santa Coloma de Queralt;329;53;21,20;16,11
Espluga de Francolí, l';427;50;20,00;11,71
Sarral;259;35;14,00;13,51
Solivella;29;15;6,00;51,72
Vimbodí i Poblet;63;8;3,20;12,70
Barberà de la Conca;77;7;2,80;9,09
Vilaverd;53;4;1,60;7,55
Resto de municipios;150;17;6,80;11,33
Conca de Barberà;2411;250;100,00;10,37

