Municipal distribution. 2023
Comarques Centrals
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,922,3133,595
Vic,14.202,399,1356,281
Tona,816,188,639,2304
Manlleu,5.297,132,449,249
Berga,2.641,115,391,435
Torelló,2.384,73,248,306
Sant Fruitós de Bages,674,69,234,1024
Navàs,659,62,211,941
Sant Joan de Vilatorrada,1.055,57,194,540
Sant Vicenç de Castellet,1.379,52,177,377
Navarcles,417,52,177,1247
Centelles,542,43,146,793
Prats de Lluçanès,290,39,133,1345
Sallent,547,38,129,695
Roda de Ter,1.046,38,129,363
Solsona,1.438,38,129,264
Seva,263,34,116,1293
Gironella,609,34,116,558
Montmajor,48,32,109,6667
Súria,610,28,095,459
Monistrol de Montserrat,473,25,085,529
Santpedor,356,24,082,674
Puig-reig,428,21,071,491
Castellbell i el Vilar,325,21,071,646
Bagà,96,21,071,2188
Castellgalí,118,19,065,1610
Cardona,329,19,065,578
Balenyà,481,19,065,395
Artés,722,19,065,263
Taradell,594,18,061,303
Sant Quirze de Besora,214,17,058,794
Moià,930,17,058,183
"Pobla de Lillet, la",64,16,054,2500
Sant Vicenç de Torelló,124,13,044,1048
Santa Maria d'Oló,55,13,044,2364
Balsareny,253,12,041,474
Sant Hipòlit de Voltregà,512,10,034,195
Sant Bartomeu del Grau,148,10,034,676
"Masies de Roda, les",58,9,031,1552
Casserres,86,9,031,1047
"Esquirol, l'",159,8,027,503
Sant Pere de Torelló,281,8,027,285
Avinyó,240,8,027,333
Santa Eulàlia de Riuprimer,88,7,024,795
Sant Boi de Lluçanès,65,7,024,1077
"Pont de Vilomara i Rocafort, el",302,7,024,232
Gurb,77,7,024,909
Santa Maria de Besora,9,6,020,6667
Perafita,28,6,020,2143
Callús,188,6,020,319
Sant Mateu de Bages,33,5,017,1515
Olost,65,5,017,769
Calaf,750,5,017,067
Avià,129,5,017,388
Sant Martí de Centelles,131,4,014,305
Sant Feliu Sasserra,33,4,014,1212
Montesquiu,147,4,014,272
Folgueroles,63,4,014,635
Other municipalities,2.201,60,204,273
Comarques Centrals,61.780,2.943,10000,476

