Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;104;218;8,37;0,61
De 5 a 9 años;89;87;176;6,76;0,49
De 10 a 14 años;78;65;143;5,49;0,40
De 15 a 20 años;73;54;127;4,88;0,36
De 20 a 24 años;122;54;176;6,76;0,49
De 25 a 29 años;165;90;255;9,79;0,72
De 30 a 34 años;153;169;322;12,36;0,90
De 35 a 39 años;193;165;358;13,74;1,00
De 40 a 44 años;192;114;306;11,75;0,86
De 44 a 49 años;140;90;230;8,83;0,65
De 50 a 54 años;74;61;135;5,18;0,38
De 55 a 59 años;35;32;67;2,57;0,19
De 60 a 64 años;22;10;32;1,23;0,09
De 65 a 69 años;12;12;24;0,92;0,07
De 70 a 74 años;13;9;22;0,84;0,06
De 75 a 79 años;..;..;10;0,38;0,03
De 80 a 84 años;..;..;4;0,15;0,01
85 años o más;..;..;..;..;..
Total;1484;1121;2605;100,00;7,31
%;56,97;43,03;100,00;;

