Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c7&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3980;1534;59,67;38,54
Bellpuig;1190;452;17,58;37,98
Agramunt;961;269;10,46;27,99
Fuliola, la;179;79;3,07;44,13
Tornabous;226;48;1,87;21,24
Guimerà;54;43;1,67;79,63
Verdú;76;31;1,21;40,79
Castellserà;79;28;1,09;35,44
Belianes;56;25;0,97;44,64
Anglesola;172;24;0,93;13,95
Preixana;39;19;0,74;48,72
Vilagrassa;107;11;0,43;10,28
Sant Martí de Riucorb;25;5;0,19;20,00
Resto de municipios;111;3;0,12;2,70
Urgell;7255;2571;100,00;35,44

