Foreign population by age and sex. 2022
Reus
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,70,81,151,369,083
5-9 years,104,97,201,491,110
10-14 years,91,81,172,420,094
15-19 years,103,94,197,481,108
20-24 years,159,163,322,786,176
25-29 years,224,261,485,1184,265
30-34 years,225,264,489,1194,267
35-39 years,223,247,470,1148,257
40-44 years,210,279,489,1194,267
45-49 years,138,226,364,889,199
50-54 years,119,157,276,674,151
55-59 years,78,104,182,444,100
60-64 years,39,67,106,259,058
65-69 years,29,49,78,190,043
70-74 years,16,35,51,125,028
75-79 years,7,23,30,073,016
80-84 years,4,8,12,029,007
85 years or more,4,16,20,049,011
Total,1.843,2.252,4.095,10000,2240
%,4501,5499,10000,,

