Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c22&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;3,14;<0,01
De 5 a 9 años;5;7;12;2,21;<0,01
De 10 a 14 años;..;..;7;1,29;<0,01
De 15 a 20 años;..;..;10;1,85;<0,01
De 20 a 24 años;16;18;34;6,27;<0,01
De 25 a 29 años;34;33;67;12,36;0,01
De 30 a 34 años;43;51;94;17,34;0,02
De 35 a 39 años;38;40;78;14,39;0,02
De 40 a 44 años;44;29;73;13,47;0,02
De 44 a 49 años;33;22;55;10,15;0,01
De 50 a 54 años;21;10;31;5,72;<0,01
De 55 a 59 años;15;4;19;3,51;<0,01
De 60 a 64 años;9;11;20;3,69;<0,01
De 65 a 69 años;..;..;11;2,03;<0,01
De 70 a 74 años;5;4;9;1,66;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;287;255;542;100,00;0,12
%;52,95;47,05;100,00;;

