Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4520;79;40,31;1,75
Ràpita, la;2663;35;17,86;1,31
Camarles;579;15;7,65;2,59
Deltebre;1366;11;5,61;0,81
Tortosa;7199;11;5,61;0,15
Roquetes;1327;9;4,59;0,68
Alcanar;2094;6;3,06;0,29
Ampolla, l';896;5;2,55;0,56
Aldea, l';1067;4;2,04;0,37
Resta de municipis;13012;21;10,71;0,16
Terres de l'Ebre;34723;196;100,00;0,56

