Població estrangera a 1 de gener. Per països. 2021
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;984;920;1904;63,76;2,14
Ucraïna;252;246;498;16,68;2,16
Bulgària;111;98;209;7,00;1,85
Itàlia;31;28;59;1,98;0,08
Polònia;21;37;58;1,94;0,56
Moldàvia;22;35;57;1,91;1,30
Rússia;11;45;56;1,88;0,23
França;13;17;30;1,00;0,08
Regne Unit;19;6;25;0,84;0,11
Portugal;9;12;21;0,70;0,15
Països Baixos;6;5;11;0,37;0,12
Alemanya;6;5;11;0,37;0,06
Bèlgica;..;..;7;0,23;0,13
Hongria;..;..;6;0,20;0,30
Txèquia;..;..;6;0,20;0,38
Andorra;..;..;5;0,17;0,52
Belarús;..;..;5;0,17;0,28
Resta de països;13;5;18;0,60;..
Total continent;1513;1473;2986;100,00;..

