Foreign population by age and sex. 2021
Alt Urgell
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,15,32,950,120
5-9 years,12,16,28,831,105
10-14 years,10,5,15,445,056
15-19 years,8,6,14,415,053
20-24 years,9,8,17,504,064
25-29 years,10,14,24,712,090
30-34 years,23,28,51,1513,192
35-39 years,25,23,48,1424,181
40-44 years,22,15,37,1098,139
45-49 years,17,11,28,831,105
50-54 years,11,6,17,504,064
55-59 years,..,..,8,237,030
60-64 years,..,..,10,297,038
65-69 years,..,..,4,119,015
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,178,159,337,10000,1269
%,5282,4718,10000,,

