Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,23,47,310,003
5-9 years,31,36,67,443,004
10-14 years,32,36,68,449,004
15-19 years,33,23,56,370,004
20-24 years,46,35,81,535,005
25-29 years,54,43,97,641,006
30-34 years,75,62,137,905,009
35-39 years,98,82,180,1189,011
40-44 years,112,60,172,1136,011
45-49 years,97,55,152,1004,010
50-54 years,98,49,147,971,009
55-59 years,76,52,128,845,008
60-64 years,52,41,93,614,006
65-69 years,29,23,52,343,003
70-74 years,10,11,21,139,001
75-79 years,..,..,7,046,<001
80-84 years,..,..,5,033,<001
85 years or more,..,..,4,026,<001
Total,873,641,1.514,10000,096
%,5766,4234,10000,,

