Municipal distribution. 2023
Urgell
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,4.326,1.825,5666,4219
Agramunt,1.022,442,1372,4325
Bellpuig,1.220,317,984,2598
Tornabous,234,155,481,6624
Anglesola,195,146,453,7487
Vilagrassa,111,76,236,6847
Puigverd d'Agramunt,78,55,171,7051
"Fuliola, la",179,52,161,2905
Castellserà,105,37,115,3524
Belianes,59,33,102,5593
Verdú,92,32,099,3478
Preixana,37,12,037,3243
Sant Martí de Riucorb,28,11,034,3929
Maldà,16,10,031,6250
Nalec,8,8,025,10000
Guimerà,48,6,019,1250
Other municipalities,27,4,012,1481
Urgell,7.785,3.221,10000,4137

