Foreign population by age and sex. 2022
Selva
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,331,299,630,395,177
5-9 years,437,371,808,507,227
10-14 years,377,381,758,475,213
15-19 years,350,315,665,417,187
20-24 years,364,376,740,464,208
25-29 years,460,475,935,586,262
30-34 years,600,682,1.282,804,360
35-39 years,709,893,1.602,1004,449
40-44 years,785,863,1.648,1033,462
45-49 years,833,751,1.584,993,444
50-54 years,815,662,1.477,926,414
55-59 years,573,547,1.120,702,314
60-64 years,444,447,891,559,250
65-69 years,340,403,743,466,208
70-74 years,205,283,488,306,137
75-79 years,149,163,312,196,088
80-84 years,71,103,174,109,049
85 years or more,41,52,93,058,026
Total,7.884,8.066,15.950,10000,4474
%,4943,5057,10000,,

