Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;178;356;3,81;0,93
De 5 a 9 anys;214;216;430;4,60;1,12
De 10 a 14 anys;223;196;419;4,49;1,09
De 15 a 19 anys;185;186;371;3,97;0,97
De 20 a 24 anys;214;208;422;4,52;1,10
De 25 a 29 anys;289;288;577;6,18;1,50
De 30 a 34 anys;385;438;823;8,81;2,14
De 35 a 39 anys;503;654;1157;12,39;3,01
De 40 a 44 anys;606;647;1253;13,42;3,26
De 45 a 49 anys;533;486;1019;10,91;2,65
De 50 a 54 anys;480;408;888;9,51;2,31
De 55 a 59 anys;328;261;589;6,31;1,53
De 60 a 64 anys;232;202;434;4,65;1,13
De 65 a 69 anys;145;127;272;2,91;0,71
De 70 a 74 anys;79;87;166;1,78;0,43
De 75 a 79 anys;41;41;82;0,88;0,21
De 80 a 84 anys;23;20;43;0,46;0,11
85 anys o més;10;27;37;0,40;0,10
Total;4668;4670;9338;100,00;24,32
%;49,99;50,01;100,00;;

