Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;3,95;0,30
De 5 a 9 años;17;6;23;5,04;0,39
De 10 a 14 años;19;7;26;5,70;0,44
De 15 a 20 años;10;8;18;3,95;0,30
De 20 a 24 años;15;8;23;5,04;0,39
De 25 a 29 años;18;24;42;9,21;0,71
De 30 a 34 años;24;19;43;9,43;0,73
De 35 a 39 años;23;39;62;13,60;1,05
De 40 a 44 años;22;21;43;9,43;0,73
De 44 a 49 años;22;38;60;13,16;1,01
De 50 a 54 años;17;23;40;8,77;0,68
De 55 a 59 años;10;14;24;5,26;0,41
De 60 a 64 años;7;12;19;4,17;0,32
De 65 a 69 años;7;4;11;2,41;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;239;456;100,00;7,71
%;47,59;52,41;100,00;;

