Població estrangera a 1 de gener. Per continents. 2021
Alt Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1304;1276;2580;21,51;100,00
Unió Europea (27);963;848;1811;15,10;70,19
Europa central i oriental;239;349;588;4,90;22,79
Resta d'Europa;102;79;181;1,51;7,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3311;2647;5958;49,68;100,00
Àfrica oriental;..;..;6;0,05;0,10
Àfrica central;9;10;19;0,16;0,32
Àfrica del Nord;3018;2516;5534;46,14;92,88
Àfrica del Sud;..;..;4;0,03;0,07
Àfrica occidental;282;113;395;3,29;6,63
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1073;1542;2615;21,80;100,00
Amèrica del Nord;24;43;67;0,56;2,56
Amèrica Central;119;288;407;3,39;15,56
Carib;86;119;205;1,71;7,84
Amèrica del Sud;844;1091;1935;16,13;74,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;436;388;824;6,87;100,00
Àsia central;..;..;..;..;..
Àsia oriental;146;162;308;2,57;37,38
Àsia del Sud;263;183;446;3,72;54,13
Àsia del Sud-est;14;25;39;0,33;4,73
Orient Mitjà;13;15;28;0,23;3,40
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;6;5;11;0,09;100,00
Austràlia i Nova Zelanda;6;5;11;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;5;0,04;100,00
 ;;;;;
Total;6134;5859;11993;100,00;..

