Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;139;28,66;2,42
Sant Sadurní d'Anoia;1196;69;14,23;5,77
Santa Margarida i els Monjos;963;38;7,84;3,95
Olèrdola;353;31;6,39;8,78
Castellet i la Gornal;208;27;5,57;12,98
Olesa de Bonesvalls;152;24;4,95;15,79
Sant Martí Sarroca;338;22;4,54;6,51
Pla del Penedès, el;128;17;3,51;13,28
Gelida;874;15;3,09;1,72
Font-rubí;225;13;2,68;5,78
Subirats;185;12;2,47;6,49
Torrelles de Foix;407;11;2,27;2,70
Avinyonet del Penedès;145;10;2,06;6,90
Sant Pere de Riudebitlles;177;9;1,86;5,08
Mediona;266;7;1,44;2,63
Castellví de la Marca;178;7;1,44;3,93
Granada, la;172;6;1,24;3,49
Sant Cugat Sesgarrigues;102;5;1,03;4,90
Cabanyes, les;23;4;0,82;17,39
Resto de municipios;945;19;3,92;2,01
Alt Penedès;12790;485;100,00;3,79

