Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;21;37;3,20;<0,01
De 5 a 9 anys;16;23;39;3,37;<0,01
De 10 a 14 anys;26;26;52;4,49;<0,01
De 15 a 19 anys;24;16;40;3,45;<0,01
De 20 a 24 anys;27;54;81;6,99;<0,01
De 25 a 29 anys;25;89;114;9,84;0,01
De 30 a 34 anys;47;117;164;14,16;0,02
De 35 a 39 anys;46;130;176;15,20;0,02
De 40 a 44 anys;44;115;159;13,73;0,02
De 45 a 49 anys;26;78;104;8,98;0,01
De 50 a 54 anys;22;36;58;5,01;<0,01
De 55 a 59 anys;10;27;37;3,20;<0,01
De 60 a 64 anys;17;30;47;4,06;<0,01
De 65 a 69 anys;5;14;19;1,64;<0,01
De 70 a 74 anys;5;15;20;1,73;<0,01
De 75 a 79 anys;..;..;7;0,60;<0,01
De 80 a 84 anys;..;..;4;0,35;<0,01
85 anys o més;..;..;..;..;..
Total;357;801;1158;100,00;0,14
%;30,83;69,17;100,00;;

