Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segrià
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;42;88;5,83;0,20
De 5 a 9 anys;37;35;72;4,77;0,16
De 10 a 14 anys;17;18;35;2,32;0,08
De 15 a 19 anys;23;6;29;1,92;0,06
De 20 a 24 anys;63;12;75;4,97;0,17
De 25 a 29 anys;74;27;101;6,69;0,22
De 30 a 34 anys;98;28;126;8,35;0,28
De 35 a 39 anys;215;29;244;16,17;0,54
De 40 a 44 anys;308;22;330;21,87;0,73
De 45 a 49 anys;205;6;211;13,98;0,47
De 50 a 54 anys;120;4;124;8,22;0,28
De 55 a 59 anys;..;..;53;3,51;0,12
De 60 a 64 anys;..;..;12;0,80;0,03
De 65 a 69 anys;..;..;8;0,53;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1279;230;1509;100,00;3,35
%;84,76;15,24;100,00;;

