Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d132&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2528;98;42,79;3,88
Begur;809;25;10,92;3,09
Castell d'Aro, Platja d'Aro i s'Agaró;3579;24;10,48;0,67
Sant Feliu de Guíxols;3873;18;7,86;0,46
Vall-llobrega;92;10;4,37;10,87
Torroella de Montgrí;3253;10;4,37;0,31
Santa Cristina d'Aro;962;10;4,37;1,04
Pals;551;7;3,06;1,27
Palamós;2505;7;3,06;0,28
Bisbal d'Empordà, la;2189;5;2,18;0,23
Palafrugell;5269;4;1,75;0,08
Fontanilles;23;4;1,75;17,39
Resto de municipios;1794;7;3,06;0,39
Baix Empordà;27427;229;100,00;0,83

