Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;33686;6312;45,92;18,74
Ametlla de Mar, l';7162;1699;12,36;23,72
Roquetes;8167;1200;8,73;14,69
Deltebre;11557;1126;8,19;9,74
Ampolla, l';3446;837;6,09;24,29
Aldea, l';4190;823;5,99;19,64
Perelló, el;2842;715;5,20;25,16
Camarles;3263;506;3,68;15,51
Tivenys;904;132;0,96;14,60
Aldover;920;126;0,92;13,70
Xerta;1155;108;0,79;9,35
Benifallet;737;94;0,68;12,75
Paüls;562;41;0,30;7,30
Alfara de Carles;376;26;0,19;6,91
Baix Ebre;78967;13745;100,00;17,41

