Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;130;170;300;32,26;0,34
Italia;153;122;275;29,57;0,39
Francia;40;46;86;9,25;0,24
Portugal;41;29;70;7,53;0,49
Alemania;27;26;53;5,70;0,28
Polonia;12;20;32;3,44;0,31
Bulgaria;12;16;28;3,01;0,25
Países Bajos;5;12;17;1,83;0,18
Bélgica;8;5;13;1,40;0,24
República Checa;5;7;12;1,29;0,76
Irlanda;6;4;10;1,08;0,39
Letonia;..;..;7;0,75;0,69
Hungría;..;..;5;0,54;0,25
Eslovaquia;..;..;5;0,54;0,38
Austria;..;..;4;0,43;0,28
Resto de países;7;6;13;1,40;..
Total subcontinent;452;478;930;100,00;..

