Població estrangera a 1 de gener. Per països. 2023
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;1283;1432;2715;35,91;3,55
Brasil;325;491;816;10,79;3,60
Veneçuela;319;436;755;9,99;1,88
Perú;361;322;683;9,03;1,67
Hondures;215;449;664;8,78;1,12
República Dominicana;181;168;349;4,62;1,86
Bolívia;143;169;312;4,13;1,39
Argentina;127;177;304;4,02;0,94
Equador;145;115;260;3,44;1,09
Cuba;97;105;202;2,67;1,96
Paraguai;31;65;96;1,27;0,54
Xile;40;45;85;1,12;0,75
Mèxic;27;52;79;1,04;0,95
Uruguai;27;31;58;0,77;0,71
El Salvador;18;32;50;0,66;0,66
Estats Units, els;19;25;44;0,58;0,43
Nicaragua;14;25;39;0,52;0,91
Guatemala;6;8;14;0,19;1,16
Dominica;..;..;8;0,11;3,23
Costa Rica;..;..;7;0,09;0,76
Panamà;..;..;6;0,08;0,78
Canadà;..;..;5;0,07;0,31
Haití;..;..;4;0,05;3,15
Resta de països;..;..;..;..;..
No hi consta país;1;1;2;0,03;..
Total continent;3393;4167;7560;100,00;..

