Foreign population by age and sex. 2023
Bages
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,172,003
5-9 years,8,4,12,259,005
10-14 years,14,13,27,582,011
15-19 years,15,12,27,582,011
20-24 years,11,12,23,496,009
25-29 years,25,8,33,711,013
30-34 years,9,18,27,582,011
35-39 years,14,30,44,948,018
40-44 years,30,30,60,1293,024
45-49 years,34,35,69,1487,028
50-54 years,20,8,28,603,011
55-59 years,29,13,42,905,017
60-64 years,29,12,41,884,017
65-69 years,9,4,13,280,005
70-74 years,..,..,8,172,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,258,206,464,10000,189
%,5560,4440,10000,,

