Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d227&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;147;18,47;2,80
Distrito II;2441;50;6,28;2,05
Distrito III;2164;65;8,17;3,00
Distrito IV;5925;257;32,29;4,34
Distrito V;2104;60;7,54;2,85
Distrito VI;7191;155;19,47;2,16
Distrito VII;2150;45;5,65;2,09
Distrito VIII;245;10;1,26;4,08
Distrito IX;362;7;0,88;1,93
Total;27825;796;100,00;2,86

