Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,1.621,1.489,3.110,520
5-9 years,1.446,1.395,2.841,475
10-14 years,1.230,1.111,2.341,392
15-19 years,1.399,1.301,2.700,452
20-24 years,2.444,2.120,4.564,764
25-29 years,3.632,3.645,7.277,1217
30-34 years,4.142,3.974,8.116,1358
35-39 years,3.963,3.849,7.812,1307
40-44 years,3.716,3.242,6.958,1164
45-49 years,2.746,2.423,5.169,865
50-54 years,1.900,1.687,3.587,600
55-59 years,1.210,1.155,2.365,396
60-64 years,654,690,1.344,225
65-69 years,351,422,773,129
70-74 years,199,227,426,071
75-79 years,73,120,193,032
80-84 years,39,80,119,020
85 years or more,27,51,78,013
Total,30.792,28.981,59.773,10000
%,5151,4849,10000,

