Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,49;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,42;<0,01
De 20 a 24 anys;..;..;16;5,69;0,03
De 25 a 29 anys;36;6;42;14,95;0,08
De 30 a 34 anys;38;7;45;16,01;0,08
De 35 a 39 anys;46;5;51;18,15;0,09
De 40 a 44 anys;44;5;49;17,44;0,09
De 45 a 49 anys;..;..;29;10,32;0,05
De 50 a 54 anys;..;..;15;5,34;0,03
De 55 a 59 anys;..;..;6;2,14;0,01
De 60 a 64 anys;..;..;5;1,78;<0,01
De 65 a 69 anys;..;..;4;1,42;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;242;39;281;100,00;0,52
%;86,12;13,88;100,00;;

