Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d124
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;7;2,72;0,01
Eixample;71273;49;19,07;0,07
Sants-Montjuïc;45904;26;10,12;0,06
Les Corts;13253;22;8,56;0,17
Sarrià-Sant Gervasi;23850;87;33,85;0,36
Gràcia;26941;23;8,95;0,09
Horta-Guinardó;32409;11;4,28;0,03
Nou Barris;36951;6;2,33;0,02
Sant Andreu;24869;6;2,33;0,02
Sant Martí;54790;20;7,78;0,04
Total;384660;257;100,00;0,07

