Municipal distribution. 2022
Comarques Centrals
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.446,53,1436,039
Manresa,14.202,50,1355,035
Taradell,535,13,352,243
Moià,834,13,352,156
Sant Vicenç de Castellet,1.314,11,298,084
Berga,2.427,11,298,045
Veciana,13,9,244,6923
Sant Fruitós de Bages,604,9,244,149
Centelles,470,9,244,191
Solsona,1.402,9,244,064
Seva,235,8,217,340
Santpedor,351,8,217,228
Santa Eulàlia de Riuprimer,77,7,190,909
Roda de Ter,903,7,190,078
Torelló,2.185,6,163,027
Puig-reig,361,6,163,166
Viladrau,90,6,163,667
Rupit i Pruit,15,5,136,3333
Sant Julià de Vilatorta,125,5,136,400
Sant Joan de Vilatorrada,978,5,136,051
Manlleu,4.876,5,136,010
Sant Salvador de Guardiola,156,5,136,321
Gironella,586,5,136,085
Vilada,11,4,108,3636
Tona,753,4,108,053
Súria,534,4,108,075
"Nou de Berguedà, la",11,4,108,3636
Olius,23,4,108,1739
Other municipalities,9.422,84,2276,089
Comarques Centrals,56.939,369,10000,065

