Municipal distribution. 2023
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.655.956,384.660,4046,2323
"Hospitalet de Llobregat, l'",276.617,67.574,711,2443
Badalona,224.301,36.560,385,1630
Terrassa,225.274,31.437,331,1396
Sabadell,217.968,29.953,315,1374
Santa Coloma de Gramenet,119.195,26.629,280,2234
Mataró,129.613,21.654,228,1671
Castelldefels,68.327,15.589,164,2282
Manresa,78.570,15.508,163,1974
Cornellà de Llobregat,90.076,14.888,157,1653
Sant Cugat del Vallès,97.579,14.207,149,1456
Vic,48.235,14.202,149,2944
Rubí,80.034,10.928,115,1365
Granollers,62.950,9.295,098,1477
Sant Boi de Llobregat,83.667,9.205,097,1100
Vilanova i la Geltrú,68.768,8.454,089,1229
Sitges,32.086,8.448,089,2633
Esplugues de Llobregat,46.968,6.775,071,1442
"Prat de Llobregat, el",65.409,6.636,070,1015
Mollet del Vallès,51.692,6.618,070,1280
Sant Adrià de Besòs,37.906,6.519,069,1720
Cerdanyola del Vallès,57.752,6.192,065,1072
Viladecans,66.615,5.858,062,879
Gavà,47.498,5.850,062,1232
Vilafranca del Penedès,40.596,5.753,061,1417
Igualada,41.287,5.589,059,1354
Manlleu,21.182,5.297,056,2501
Sant Pere de Ribes,31.702,5.125,054,1617
Ripollet,39.189,5.081,053,1297
Montcada i Reixac,36.823,5.080,053,1380
Martorell,28.643,5.022,053,1753
Pineda de Mar,28.840,4.459,047,1546
Sant Feliu de Llobregat,45.956,4.236,045,922
Calella,19.762,3.936,041,1992
Premià de Mar,28.702,3.854,041,1343
Canovelles,17.025,3.316,035,1948
Sant Joan Despí,34.552,3.230,034,935
"Masnou, el",24.176,2.854,030,1181
Barberà del Vallès,33.353,2.836,030,850
Berga,16.994,2.641,028,1554
Sant Andreu de la Barca,26.862,2.629,028,979
Santa Perpètua de Mogoda,25.863,2.625,028,1015
Sant Vicenç dels Horts,28.422,2.615,028,920
Sant Just Desvern,20.478,2.477,026,1210
Malgrat de Mar,19.150,2.461,026,1285
Torelló,14.922,2.384,025,1598
Olesa de Montserrat,24.458,2.305,024,942
"Franqueses del Vallès, les",20.493,2.252,024,1099
Cubelles,16.950,2.149,023,1268
Sant Celoni,18.423,2.105,022,1143
Arenys de Mar,16.280,1.982,021,1217
Montornès del Vallès,16.752,1.966,021,1174
Molins de Rei,26.568,1.941,020,731
Esparreguera,22.392,1.905,020,851
Tordera,18.421,1.888,020,1025
"Llagosta, la",13.114,1.627,017,1241
Vilassar de Mar,21.039,1.620,017,770
Caldes de Montbui,18.102,1.587,017,877
Sant Andreu de Llavaneres,11.839,1.584,017,1338
Corbera de Llobregat,15.529,1.563,016,1007
Piera,17.196,1.545,016,898
"Garriga, la",17.028,1.533,016,900
Canet de Mar,15.014,1.469,015,978
Parets del Vallès,18.893,1.389,015,735
Sant Vicenç de Castellet,10.061,1.379,015,1371
Montgat,12.458,1.375,014,1104
Cardedeu,19.047,1.302,014,684
Santa Margarida de Montbui,10.418,1.267,013,1216
Alella,10.110,1.244,013,1230
Castellar del Vallès,25.122,1.204,013,479
Sant Quirze del Vallès,20.188,1.199,013,594
Sant Sadurní d'Anoia,12.941,1.196,013,924
Cabrils,7.803,1.094,012,1402
Vallirana,15.795,1.075,011,681
Palau-solità i Plegamans,15.125,1.061,011,701
Premià de Dalt,10.528,1.060,011,1007
Sant Joan de Vilatorrada,10.919,1.055,011,966
Olivella,4.417,1.051,011,2379
Roda de Ter,6.696,1.046,011,1562
Vilanova del Camí,12.757,1.040,011,815
Santa Margarida i els Monjos,7.629,963,010,1262
Santa Maria de Palautordera,9.853,943,010,957
Moià,6.670,930,010,1394
Llinars del Vallès,10.476,893,009,852
Abrera,12.821,890,009,694
Gelida,7.944,874,009,1100
Sant Vicenç de Montalt,6.707,843,009,1257
Castellbisbal,12.811,842,009,657
Tona,8.440,816,009,967
Argentona,12.845,793,008,617
Badia del Vallès,13.055,765,008,586
Pallejà,11.715,760,008,649
Calaf,3.549,750,008,2113
Arenys de Munt,9.391,748,008,797
Sant Pol de Mar,5.771,747,008,1294
Artés,5.981,722,008,1207
Cervelló,9.461,709,007,749
Vilassar de Dalt,9.254,698,007,754
Montmeló,8.822,687,007,779
Sant Fruitós de Bages,9.137,674,007,738
Palafolls,9.823,667,007,679
Navàs,6.161,659,007,1070
Sant Feliu de Codines,6.496,658,007,1013
Masquefa,9.819,649,007,661
Súria,6.035,610,006,1011
Sentmenat,9.461,610,006,645
Teià,6.682,609,006,911
Gironella,4.982,609,006,1222
"Ametlla del Vallès, l'",9.283,608,006,655
Polinyà,8.480,605,006,713
Taradell,6.797,594,006,874
Santa Susanna,3.854,591,006,1533
Caldes d'Estrac,3.213,576,006,1793
Begues,7.429,576,006,775
Lliçà d'Amunt,16.083,567,006,353
Sallent,6.828,547,006,801
"Roca del Vallès, la",10.899,547,006,502
Centelles,7.737,542,006,701
Canyelles,5.201,530,006,1019
Sant Hipòlit de Voltregà,3.704,512,005,1382
Bigues i Riells del Fai,9.944,495,005,498
Tiana,9.220,484,005,525
Balenyà,3.965,481,005,1213
Sant Esteve Sesrovires,7.889,476,005,603
Monistrol de Montserrat,3.176,473,005,1489
Sant Fost de Campsentelles,9.175,463,005,505
Puig-reig,4.390,428,005,975
Matadepera,9.891,426,004,431
Navarcles,6.112,417,004,682
Torrelles de Foix,2.614,407,004,1557
Sant Antoni de Vilamajor,6.565,398,004,606
Capellades,5.415,393,004,726
Sant Quintí de Mediona,2.415,387,004,1602
Sant Cebrià de Vallalta,3.791,383,004,1010
Martorelles,4.895,377,004,770
Santa Coloma de Cervelló,8.373,376,004,449
Cabrera de Mar,4.948,375,004,758
"Papiol, el",4.318,371,004,859
Vacarisses,7.453,359,004,482
Torrelles de Llobregat,6.217,358,004,576
Santa Eulàlia de Ronçana,7.852,358,004,456
Santpedor,7.668,356,004,464
Olèrdola,3.951,353,004,893
Sant Martí Sarroca,3.377,338,004,1001
Cardona,4.561,329,003,721
Dosrius,5.920,326,003,551
Castellbell i el Vilar,4.062,325,003,800
"Hostalets de Pierola, els",3.189,314,003,985
"Pont de Vilomara i Rocafort, el",4.087,302,003,739
Sant Pere de Vilamajor,4.856,300,003,618
Prats de Lluçanès,2.682,290,003,1081
Castellterçol,2.729,287,003,1052
Sant Pere de Torelló,2.571,281,003,1093
Vallgorguina,3.208,270,003,842
Lliçà de Vall,6.727,267,003,397
Mediona,2.629,266,003,1012
Seva,3.775,263,003,697
Santa Eugènia de Berga,2.295,259,003,1129
Vilanova del Vallès,5.608,258,003,460
Balsareny,3.306,253,003,765
Avinyó,2.297,240,003,1045
"Palma de Cervelló, la",3.036,226,002,744
Vallromanes,2.709,226,002,834
Font-rubí,1.441,225,002,1561
Sant Quirze de Besora,2.109,214,002,1015
Sant Esteve de Palautordera,3.037,212,002,698
Collbató,4.823,212,002,440
Castellet i la Gornal,2.569,208,002,810
Òdena,3.697,206,002,557
Viladecavalls,7.794,202,002,259
Sant Salvador de Guardiola,3.422,188,002,549
Callús,2.100,188,002,895
Subirats,3.245,185,002,570
Calldetenes,2.596,184,002,709
"Masies de Voltregà, les",3.224,178,002,552
Castellví de la Marca,1.671,178,002,1065
Sant Pere de Riudebitlles,2.466,177,002,718
"Granada, la",2.218,172,002,775
Aiguafreda,2.572,169,002,657
Sant Climent de Llobregat,4.190,163,002,389
"Esquirol, l'",2.265,159,002,702
Cànoves i Samalús,3.320,159,002,479
"Torre de Claramunt, la",4.020,158,002,393
Sant Julià de Vilatorta,3.235,156,002,482
Olesa de Bonesvalls,2.108,152,002,721
Sant Bartomeu del Grau,939,148,002,1576
Montesquiu,1.106,147,002,1329
Sant Llorenç Savall,2.533,146,002,576
Sant Llorenç d'Hortons,2.572,146,002,568
Avinyonet del Penedès,1.738,145,002,834
Torrelavit,1.494,136,001,910
Sant Martí de Centelles,1.240,131,001,1056
"Llacuna, la",946,130,001,1374
Avià,2.249,129,001,574
"Pla del Penedès, el",1.316,128,001,973
Castellví de Rosanes,2.085,128,001,614
"Pobla de Claramunt, la",2.311,126,001,545
"Bruc, el",2.275,126,001,554
Sant Vicenç de Torelló,2.071,124,001,599
Gualba,1.662,124,001,746
Sant Iscle de Vallalta,1.445,119,001,824
Figaró-Montmany,1.157,119,001,1029
Castellgalí,2.308,118,001,511
Vallbona d'Anoia,1.428,111,001,777
Sant Cugat Sesgarrigues,1.021,102,001,999
Carme,797,100,001,1255
Bagà,2.147,96,001,447
Cabrera d'Anoia,1.667,93,<001,558
Santa Eulàlia de Riuprimer,1.448,88,<001,608
Pontons,525,87,<001,1657
Casserres,1.638,86,<001,525
Guardiola de Berguedà,935,82,<001,877
Gurb,2.697,77,<001,286
Fogars de la Selva,1.631,76,<001,466
Vilalba Sasserra,753,72,<001,956
Ullastrell,2.169,70,<001,323
Sant Boi de Lluçanès,572,65,<001,1136
Olost,1.218,65,<001,534
"Pobla de Lillet, la",1.087,64,<001,589
Pacs del Penedès,911,63,<001,692
Fonollosa,1.555,63,<001,405
Folgueroles,2.261,63,<001,279
"Masies de Roda, les",745,58,<001,779
Calders,1.098,57,<001,519
Vilobí del Penedès,1.142,56,<001,490
Cercs,1.197,56,<001,468
Santa Maria d'Oló,1.084,55,<001,507
Castellnou de Bages,1.415,54,<001,382
Castellcir,775,51,<001,658
Campins,592,51,<001,861
Borredà,439,51,<001,1162
Sant Martí de Tous,1.268,50,<001,394
Montmajor,483,48,<001,994
Sant Quirze Safaja,677,47,<001,694
Tagamanent,344,44,<001,1279
Olvan,894,42,<001,470
Puigdàlber,572,38,<001,664
Sant Mateu de Bages,632,33,<001,522
Sant Feliu Sasserra,620,33,<001,532
Santa Fe del Penedès,362,32,<001,884
Òrrius,799,31,<001,388
Montmaneu,197,30,<001,1523
Oristà,585,29,<001,496
Rellinars,922,28,<001,304
Perafita,423,28,<001,662
Rajadell,573,27,<001,471
Marganell,297,24,<001,808
Jorba,829,24,<001,290
Castellolí,653,24,<001,368
Pujalt,220,23,<001,1045
"Cabanyes, les",993,23,<001,232
Alpens,273,23,<001,842
Gallifa,187,22,<001,1176
Santa Maria de Martorelles,882,20,<001,227
Muntanyola,721,20,<001,277
Fogars de Montclús,481,20,<001,416
Monistrol de Calders,752,19,<001,253
"Estany, l'",403,19,<001,471
Lluçà,291,16,<001,550
Orís,354,15,<001,424
Montseny,379,15,<001,396
Argençola,227,15,<001,661
Sant Martí Sesgueioles,359,14,<001,390
"Prats de Rei, els",560,14,<001,250
Rupit i Pruit,276,13,<001,471
Veciana,184,13,<001,707
Sora,217,13,<001,599
Rubió,256,13,<001,508
Malla,266,13,<001,489
"Brull, el",286,13,<001,455
Castellfollit del Boix,462,11,<001,238
Vilada,430,10,<001,233
Tavertet,126,9,<001,714
Santa Maria de Besora,164,9,<001,549
"Nou de Berguedà, la",170,9,<001,529
Collsuspina,387,9,<001,233
Gaià,177,8,<001,452
Vilanova de Sau,309,7,<001,227
Santa Maria de Miralles,138,7,<001,507
Sant Sadurní d'Osormort,89,7,<001,787
Aguilar de Segarra,293,7,<001,239
Viver i Serrateix,174,6,<001,345
Tavèrnoles,339,6,<001,177
Saldes,301,6,<001,199
"Quar, la",42,6,<001,1429
Copons,342,6,<001,175
Castellar de n'Hug,171,6,<001,351
Vallcebre,274,5,<001,182
Mura,227,5,<001,220
Fígols,46,5,<001,1087
Sobremunt,86,4,<001,465
Sant Agustí de Lluçanès,109,4,<001,367
Sant Pere Sallavinera,162,4,<001,247
Granera,93,4,<001,430
Castellfollit de Riubregós,162,4,<001,247
Other municipalities,2.299,24,<001,104
Province: Barcelona,5.797.356,950.707,10000,1640

