Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;5,98;0,38
De 5 a 9 anys;5;9;14;5,58;0,36
De 10 a 14 anys;7;7;14;5,58;0,36
De 15 a 19 anys;..;..;13;5,18;0,33
De 20 a 24 anys;15;5;20;7,97;0,51
De 25 a 29 anys;17;14;31;12,35;0,79
De 30 a 34 anys;29;5;34;13,55;0,87
De 35 a 39 anys;23;13;36;14,34;0,92
De 40 a 44 anys;25;12;37;14,74;0,95
De 45 a 49 anys;..;..;13;5,18;0,33
De 50 a 54 anys;..;..;8;3,19;0,21
De 55 a 59 anys;5;4;9;3,59;0,23
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;86;251;100,00;6,43
%;65,74;34,26;100,00;;

