Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;30;29,41;0,54
Piera;1545;19;18,63;1,23
Torre de Claramunt, la;158;8;7,84;5,06
Masquefa;649;7;6,86;1,08
Cabrera d'Anoia;93;6;5,88;6,45
Bruc, el;126;6;5,88;4,76
Calaf;750;5;4,90;0,67
Capellades;393;4;3,92;1,02
Resto de municipios;3541;17;16,67;0,48
Anoia;12844;102;100,00;0,79

