Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;6847;1076;34,21;15,71
Lloret de Mar;13645;663;21,08;4,86
Santa Coloma de Farners;2912;302;9,60;10,37
Hostalric;611;158;5,02;25,86
Maçanet de la Selva;1016;150;4,77;14,76
Sils;836;142;4,52;16,99
Vidreres;1169;134;4,26;11,46
Tossa de Mar;1329;128;4,07;9,63
Arbúcies;1572;122;3,88;7,76
Breda;385;98;3,12;25,45
Vilobí d'Onyar;335;56;1,78;16,72
Caldes de Malavella;761;23;0,73;3,02
Riudarenes;299;20;0,64;6,69
Riells i Viabrea;267;17;0,54;6,37
Sant Hilari Sacalm;1180;14;0,45;1,19
Riudellots de la Selva;270;14;0,45;5,19
Anglès;1299;9;0,29;0,69
Amer;293;8;0,25;2,73
Sant Julià del Llor i Bonmatí;186;5;0,16;2,69
Resta de municipis;440;6;0,19;1,36
Selva;35652;3145;100,00;8,82

