Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;193;12,52;0,35
Eixample;71273;325;21,09;0,46
Sants-Montjuïc;45904;175;11,36;0,38
Les Corts;13253;42;2,73;0,32
Sarrià-Sant Gervasi;23850;66;4,28;0,28
Gràcia;26941;135;8,76;0,50
Horta-Guinardó;32409;146;9,47;0,45
Nou Barris;36951;119;7,72;0,32
Sant Andreu;24869;121;7,85;0,49
Sant Martí;54790;219;14,21;0,40
Total;384660;1541;100,00;0,40

