Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;182;391;3,40;0,07
De 5 a 9 anys;171;167;338;2,94;0,06
De 10 a 14 anys;114;134;248;2,15;0,05
De 15 a 19 anys;110;102;212;1,84;0,04
De 20 a 24 anys;304;446;750;6,52;0,14
De 25 a 29 anys;724;727;1451;12,61;0,28
De 30 a 34 anys;1089;827;1916;16,65;0,37
De 35 a 39 anys;932;584;1516;13,17;0,29
De 40 a 44 anys;705;510;1215;10,56;0,23
De 45 a 49 anys;584;397;981;8,52;0,19
De 50 a 54 anys;547;276;823;7,15;0,16
De 55 a 59 anys;450;201;651;5,66;0,12
De 60 a 64 anys;249;120;369;3,21;0,07
De 65 a 69 anys;142;85;227;1,97;0,04
De 70 a 74 anys;116;61;177;1,54;0,03
De 75 a 79 anys;73;61;134;1,16;0,03
De 80 a 84 anys;24;30;54;0,47;0,01
85 anys o més;34;22;56;0,49;0,01
Total;6577;4932;11509;100,00;2,21
%;57,15;42,85;100,00;;

