Población extranjera a 1 de enero. Por países. 2021
Cerdanya
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;113;135;248;31,00;0,28
Portugal;116;81;197;24,62;1,38
Francia;76;81;157;19,62;0,43
Italia;54;42;96;12,00;0,14
Bulgaria;8;12;20;2,50;0,18
Alemania;9;10;19;2,38;0,10
Polonia;7;11;18;2,25;0,18
Países Bajos;7;5;12;1,50;0,13
Eslovaquia;5;4;9;1,12;0,69
República Checa;..;..;6;0,75;0,38
Suecia;..;..;5;0,62;0,17
Resto de países;5;8;13;1,62;..
Total subcontinent;406;394;800;100,00;..

