Población extranjera a 1 de enero. Por países. 2022
Montsià
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1520;1024;2544;82,36;1,11
Argelia;135;87;222;7,19;2,47
Senegal;111;42;153;4,95;0,62
Gambia;..;..;60;1,94;0,39
Mali;29;16;45;1,46;0,54
Mauritania;10;4;14;0,45;0,93
Ghana;..;..;10;0,32;0,13
Guinea Ecuatorial;..;..;6;0,19;0,47
Côte d'Ivoire;..;..;5;0,16;0,59
Guinea;..;..;5;0,16;0,13
Túnez;..;..;5;0,16;0,66
Resto de países;12;8;20;0,65;..
Total continent;1899;1190;3089;100,00;..

