Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;200;213;413;4,39;2,65
De 5 a 9 años;319;282;601;6,39;3,86
De 10 a 14 años;330;270;600;6,38;3,85
De 15 a 20 años;278;224;502;5,34;3,22
De 20 a 24 años;194;196;390;4,15;2,50
De 25 a 29 años;242;275;517;5,50;3,32
De 30 a 34 años;338;396;734;7,81;4,71
De 35 a 39 años;500;609;1109;11,80;7,11
De 40 a 44 años;538;579;1117;11,88;7,17
De 44 a 49 años;519;458;977;10,39;6,27
De 50 a 54 años;439;326;765;8,14;4,91
De 55 a 59 años;295;245;540;5,74;3,46
De 60 a 64 años;206;182;388;4,13;2,49
De 65 a 69 años;131;151;282;3,00;1,81
De 70 a 74 años;83;107;190;2,02;1,22
De 75 a 79 años;61;65;126;1,34;0,81
De 80 a 84 años;38;52;90;0,96;0,58
85 años o más;24;36;60;0,64;0,38
Total;4735;4666;9401;100,00;60,31
%;50,37;49,63;100,00;;

