Distribution by countries of the subcontinent. 2023
Province: Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
"Gambia, the",5.754,1.874,7.628,4710,4659
Senegal,2.926,965,3.891,2403,1506
Mali,1.604,433,2.037,1258,2406
Ghana,481,221,702,433,850
Nigeria,383,281,664,410,1052
Guinea,443,174,617,381,1580
Mauritania,332,81,413,255,2619
Côte d'Ivoire,66,35,101,062,1126
Guinea-Bissau,48,16,64,040,765
Burkina Faso,36,10,46,028,1603
Sierra Leone,..,..,12,007,1091
Togo,..,..,7,004,854
Cape Verd,..,..,5,003,685
Benin,..,..,4,002,471
Other countries,..,..,4,002,..
Total subcontinent,12.095,4.100,16.195,10000,..

