Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;4,43;0,16
De 5 a 9 anys;13;14;27;5,99;0,21
De 10 a 14 anys;18;14;32;7,10;0,25
De 15 a 19 anys;17;19;36;7,98;0,28
De 20 a 24 anys;16;13;29;6,43;0,23
De 25 a 29 anys;15;19;34;7,54;0,26
De 30 a 34 anys;19;14;33;7,32;0,26
De 35 a 39 anys;17;12;29;6,43;0,23
De 40 a 44 anys;24;26;50;11,09;0,39
De 45 a 49 anys;29;23;52;11,53;0,40
De 50 a 54 anys;23;35;58;12,86;0,45
De 55 a 59 anys;11;13;24;5,32;0,19
De 60 a 64 anys;..;..;7;1,55;0,05
De 65 a 69 anys;..;..;6;1,33;0,05
De 70 a 74 anys;..;..;6;1,33;0,05
De 75 a 79 anys;..;..;5;1,11;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;228;223;451;100,00;3,51
%;50,55;49,45;100,00;;

