Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;205;3,10;38,46
Districte II;335;126;1,91;37,61
Districte III;676;159;2,40;23,52
Districte IV;2663;907;13,71;34,06
Districte V;3112;1112;16,81;35,73
Districte VI;5278;1695;25,63;32,11
Districte VII;6823;1367;20,67;20,04
Districte VIII;5632;662;10,01;11,75
Districte IX;2205;381;5,76;17,28
Total;27257;6614;100,00;24,27

