Població estrangera a 1 de gener. Per municipis. 2021
Garrotxa
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8017;1910;73,26;23,82
Besalú;308;87;3,34;28,25
Sant Joan les Fonts;321;78;2,99;24,30
Vall d'en Bas, la;116;57;2,19;49,14
Planes d'Hostoles, les;195;55;2,11;28,21
Montagut i Oix;74;50;1,92;67,57
Sant Feliu de Pallerols;182;35;1,34;19,23
Maià de Montcal;83;35;1,34;42,17
Sant Ferriol;40;31;1,19;77,50
Sales de Llierca;33;31;1,19;93,94
Santa Pau;84;30;1,15;35,71
Tortellà;60;29;1,11;48,33
Vall de Bianya, la;86;26;1,00;30,23
Sant Aniol de Finestres;38;26;1,00;68,42
Mieres;33;25;0,96;75,76
Beuda;32;25;0,96;78,12
Castellfollit de la Roca;92;23;0,88;25,00
Sant Jaume de Llierca;106;21;0,81;19,81
Argelaguer;20;12;0,46;60,00
Riudaura;23;11;0,42;47,83
Preses, les;71;10;0,38;14,08
Garrotxa;10014;2607;100,00;26,03

