Població estrangera a 1 de gener. Per països. 2023
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;840;1404;2244;44,91;5,53
Rússia;538;886;1424;28,50;4,85
Albània;215;133;348;6,96;11,62
Moldàvia;131;144;275;5,50;6,33
Geòrgia;82;110;192;3,84;1,85
Belarús;67;120;187;3,74;8,36
Sèrbia;51;56;107;2,14;7,26
Armènia;34;38;72;1,44;1,69
Turquia;31;29;60;1,20;2,55
Macedònia del Nord;20;20;40;0,80;18,87
Montenegro;13;15;28;0,56;21,21
Bòsnia i Hercegovina;11;9;20;0,40;5,95
Total subcontinent;2033;2964;4997;100,00;..

