Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;139;303;4,19;0,28
De 5 a 9 anys;164;169;333;4,60;0,31
De 10 a 14 anys;200;193;393;5,43;0,37
De 15 a 19 anys;188;240;428;5,92;0,40
De 20 a 24 anys;279;473;752;10,39;0,70
De 25 a 29 anys;350;776;1126;15,56;1,05
De 30 a 34 anys;334;811;1145;15,83;1,06
De 35 a 39 anys;268;678;946;13,08;0,88
De 40 a 44 anys;177;527;704;9,73;0,65
De 45 a 49 anys;80;378;458;6,33;0,43
De 50 a 54 anys;75;221;296;4,09;0,28
De 55 a 59 anys;40;129;169;2,34;0,16
De 60 a 64 anys;16;74;90;1,24;0,08
De 65 a 69 anys;9;32;41;0,57;0,04
De 70 a 74 anys;7;18;25;0,35;0,02
De 75 a 79 anys;..;..;15;0,21;0,01
De 80 a 84 anys;..;..;6;0,08;<0,01
85 anys o més;..;..;5;0,07;<0,01
Total;2357;4878;7235;100,00;6,72
%;32,58;67,42;100,00;;

