Foreign population by age and sex. 2023
Bages
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,50,95,425,039
5-9 years,75,61,136,608,055
10-14 years,46,55,101,452,041
15-19 years,63,51,114,510,046
20-24 years,67,75,142,635,058
25-29 years,74,73,147,657,060
30-34 years,79,98,177,792,072
35-39 years,124,158,282,1261,115
40-44 years,145,142,287,1284,117
45-49 years,118,123,241,1078,098
50-54 years,114,117,231,1033,094
55-59 years,74,57,131,586,053
60-64 years,39,38,77,344,031
65-69 years,18,18,36,161,015
70-74 years,10,15,25,112,010
75-79 years,4,4,8,036,003
80-84 years,..,..,6,027,002
85 years or more,..,..,..,..,..
Total,1.096,1.140,2.236,10000,909
%,4902,5098,10000,,

