Població estrangera a 1 de gener. Per països. 2021
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;580;574;1154;39,00;1,90
Índia;682;447;1129;38,15;3,99
Pakistan;208;118;326;11,02;0,61
Filipines;30;39;69;2,33;0,60
Síria;38;28;66;2,23;4,82
Bangladesh;35;19;54;1,82;0,61
Iran;10;12;22;0,74;1,29
Vietnam;8;10;18;0,61;2,17
Indonèsia;5;10;15;0,51;4,95
Tailàndia;..;..;14;0,47;2,83
Israel;7;5;12;0,41;1,20
Japó;..;..;12;0,41;0,54
Jordània;..;..;9;0,30;3,05
Palestina;5;4;9;0,30;4,31
Afganistan;..;..;8;0,27;3,03
Nepal;..;..;8;0,27;0,34
Kazakhstan;..;..;5;0,17;0,55
Turkmenistan;..;..;5;0,17;25,00
Uzbekistan;..;..;5;0,17;1,96
Corea del Sud;..;..;4;0,14;0,37
Azerbaidjan;..;..;4;0,14;1,83
Resta de països;..;..;10;0,34;..
No hi consta país;0;1;1;0,03;..
Total continent;1649;1310;2959;100,00;..

