Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;34;79;4,12;0,10
De 5 a 9 años;38;37;75;3,91;0,10
De 10 a 14 años;44;46;90;4,70;0,12
De 15 a 20 años;54;39;93;4,85;0,12
De 20 a 24 años;53;57;110;5,74;0,14
De 25 a 29 años;53;67;120;6,26;0,15
De 30 a 34 años;90;67;157;8,19;0,20
De 35 a 39 años;71;92;163;8,51;0,21
De 40 a 44 años;91;117;208;10,86;0,27
De 44 a 49 años;123;107;230;12,00;0,29
De 50 a 54 años;114;113;227;11,85;0,29
De 55 a 59 años;98;70;168;8,77;0,22
De 60 a 64 años;71;49;120;6,26;0,15
De 65 a 69 años;26;15;41;2,14;0,05
De 70 a 74 años;10;16;26;1,36;0,03
De 75 a 79 años;..;..;6;0,31;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;986;930;1916;100,00;2,45
%;51,46;48,54;100,00;;

