Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1730;203;44,42;11,73
Tortosa;7199;62;13,57;0,86
Ampolla, l';896;60;13,13;6,70
Perelló, el;822;37;8,10;4,50
Deltebre;1366;27;5,91;1,98
Roquetes;1327;25;5,47;1,88
Camarles;579;14;3,06;2,42
Xerta;115;6;1,31;5,22
Aldea, l';1067;5;1,09;0,47
Tivenys;160;5;1,09;3,12
Paüls;43;5;1,09;11,63
Aldover;98;5;1,09;5,10
Resto de municipios;154;3;0,66;1,95
Baix Ebre;15556;457;100,00;2,94

